ID;Cat. Number;Location;Country;Town;Permalink;Digital Library;Support;Date;Pages;Size;Title;Note;
OXL Laud Or. 35;MS. Laud Or. 35;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/e11bd700-c47c-4cde-b43b-72faa5517139;Digital Bodleian;Paper;1551;2 pages;;Psalter;Frag.;OXL Laud Or. 35
OXL Arm. c. 1;MS. Arm. c. 1;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/ed00e41d-83e4-410a-943b-d4cfa28ea2ba;Digital Bodleian;Paper;1632;5 pages;;Lectionary;Frag.;OXL Arm. c. 1
OXL Marsh 646;MS. Marsh 646;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/e2f7347c-0de5-44c5-8bb8-9302fdbd6677;Digital Bodleian;Paper;1200-1299;3 pages;;Gospels;Frag.;OXL Marsh 646
OXL Marshall (Or.) 106;MS. Marshall (Or.) 106;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/e134a5f7-743a-4093-bb16-866ec1e16f01;Digital Bodleian;Paper;1675;1 page;;A Service for the Low Mass;Frag.;OXL Marshall (Or.) 106
OXL Arm. d. 2;MS. Arm. d. 2;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/c8035dfe-4f7b-4fdb-b917-b6e7b47f09eb;Digital Bodleian;Paper;1200-1299;2 pages;;Lectionary;Frag.;OXL Arm. d. 2
OXL Arm. e. 36;MS. Arm. e. 36;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/c4693f4f-3d38-4d17-8783-cd06871483d0;Digital Bodleian;Paper;1689;2 pages;;Selected works of Cyril of Alexandria;Frag.;OXL Arm. e. 36
OXL Arm. f. 4;MS. Arm. f. 4;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/c1968cea-0369-4880-bf6c-b57b8df1bf74;Digital Bodleian;Paper;1600-1699;1 page;;Psalter;Frag.;OXL Arm. f. 4
OXL Arm. d. 9;MS. Arm. d. 9;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/cda2f6b9-1c88-4839-a2d4-3ec0eaab00ca;Digital Bodleian;Paper;1564;1 page;;Gospels;Frag.;OXL Arm. d. 9
OXL Marsh 128;MS. Marsh 128;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/c8a0e0f1-c239-45b2-8b75-33ad70bd4df9;Digital Bodleian;Paper;1617;1 page;;The Civil Code of Mxit‘ar Goš;Frag.;OXL Marsh 128
OXL Arm. d. 7;MS. Arm. d. 7;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/c18b8490-163d-4581-8543-a917fb4317a8;Digital Bodleian;Paper;1657;2 pages;;Gospels;Frag.;OXL Arm. d. 7
OXL Arm. c. 5;MS. Arm. c. 5;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/4aaf0e27-6955-4b3a-8efd-a6cb65d633dc;Digital Bodleian;Paper;1600-1799;2 pages;;Menologium;Frag.;OXL Arm. c. 5
OXL Arm. g. 7;MS. Arm. g. 7;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/79d93cb4-d8d6-440f-9d0c-25c23581b917;Digital Bodleian;Paper;1578;1 page;;Calendar of Feasts;Frag.;OXL Arm. g. 7
OXL Arm. b. 3;MS. Arm. b. 3;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/2cd8e3f3-1ae5-4791-86af-bf470eb23b6f;Digital Bodleian;Paper;1631;1 page;;Menologium;Frag.;OXL Arm. b. 3
OXL Arm. d. 3;MS. Arm. d. 3;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/2547c102-d7e2-43af-af5c-6f96488e126f;Digital Bodleian;Paper;1304;2 pages;;Gospels;Frag.;OXL Arm. d. 3
OXL Arm. d. 22;MS. Arm. d. 22;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/d48e9ea1-48ad-499f-800b-b13406354a23;Digital Bodleian;Paper;1500-1599;3 pages;;Gospels;Frag.;OXL Arm. d. 22
OXL Arm. g. 2;MS. Arm. g. 2;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/d25da16c-9366-494c-9024-24abe38e3f22;Digital Bodleian;Paper;1637;1 page;;Breviary;Frag.;OXL Arm. g. 2
OXL Arm. e. 35;MS. Arm. e. 35;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/b91d60e7-597a-479c-a891-01319eb55427;Digital Bodleian;Paper;1382;1 page;;Book of Commentaries;Frag.;OXL Arm. e. 35
OXL Arm. e. 15;MS. Arm. e. 15;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/b7fc6591-f7ca-445f-90b7-0bebcf8f764b;Digital Bodleian;Paper;1600-1699;2 pages;;Commentary on Matthew's Gospel etc.;Frag.;OXL Arm. e. 15
OXL Arm. f. 20;MS. Arm. f. 20;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/37ac4542-005a-49da-8092-b4b71eba0f09;Digital Bodleian;Paper;;1 page;;Commentary of the Seven Days of Creation;Frag.;OXL Arm. f. 20
OXL Marsh 467;MS. Marsh 467;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/6cb6b0c8-8a9f-472b-a783-00587c80a220;Digital Bodleian;Paper;1600-1699;1 page;;Theological tracts;Frag.;OXL Marsh 467
OXL Arm. d. 8;MS. Arm. d. 8;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/675ec486-943a-4bc6-8530-7f5db39d8669;Digital Bodleian;Paper;1570;2 pages;;Gospels;Frag.;OXL Arm. d. 8
OXL Arm. g. 9;MS. Arm. g. 9;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/62bc3efd-dd19-4c30-857f-aa97266aa912;Digital Bodleian;Paper;1672;1 page;;The Wisdom of Khikar;Frag.;OXL Arm. g. 9
OXL Arm. e. 16;MS. Arm. e. 16;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/692f14fa-2dd2-4277-8f8b-df7a91e20d29;Digital Bodleian;Paper;1600-1799;1 page;;Commentary on John's Gospel;Frag.;OXL Arm. e. 16
OXL Arm. e. 24;MS. Arm. e. 24;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/69e389ca-4408-494e-b41d-0032e4e468b2;Digital Bodleian;Paper;1701;2 pages;;Ethical tracts;Frag.;OXL Arm. e. 24
OXL Arm. d. 4;MS. Arm. d. 4;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/6a140bc6-8c91-4871-8549-23ddce29db68;Digital Bodleian;Paper;1335;4 pages;;Gospels;Frag.;OXL Arm. d. 4
OXL Arm. e. 24;MS. Arm. e. 24;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/13a7bf7a-b194-4e61-913b-0ea13993e751;Digital Bodleian;Paper;1701;1 page;;Ethical tracts;Frag.;OXL Arm. e. 24
OXL Arm. e. 10;MS. Arm. e. 10;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/96f5df6c-4be6-477c-9127-8edd82743ec4;Digital Bodleian;Paper;1700-1799;1 page;;Theological tracts;Frag.;OXL Arm. e. 10
OXL Arm. d. 25;MS. Arm. d. 25;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/9d4fab89-55fa-4093-80c5-71a4338fb09b;Digital Bodleian;Paper;1597;9 pages;;Gospels;Frag.;OXL Arm. d. 25
OXL Arm. e. 34;MS. Arm. e. 34;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/97f073b0-f7dd-4893-8bc3-14d63d597730;Digital Bodleian;Paper;1700-1799;2 pages;;Philosophical and grammatical tracts;Frag.;OXL Arm. e. 34
OXL Arm. f. 16;MS. Arm. f. 16;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/f8052828-488b-4bdc-9bfa-f3c9573e0a64;Digital Bodleian;Paper;1600-1699;1 page;;Poetry of Frik and Arak‘el Vardapet;Frag.;OXL Arm. f. 16
OXL Arm. e. 40;MS. Arm. e. 40;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/f23b95fd-c6a3-45fc-9763-042f360775fd;Digital Bodleian;Paper;1486;2 pages;;Gospels;Frag.;OXL Arm. e. 40
OXL Marsh 438;MS. Marsh 438;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/ab29cc8e-544d-433b-84ca-c0fe2d8f96af;Digital Bodleian;Paper;1482;1 page;;Menologium;Frag.;OXL Marsh 438
OXL Arm. d. 16;MS. Arm. d. 16;The Bodleian Library;UK;Oxford;https://digital.bodleian.ox.ac.uk/inquire/p/ac3d7e8d-671f-4c68-a991-e10748533701;Digital Bodleian;Paper;1300-1399;1 page;;Book of Commentaries;Frag.;OXL Arm. d. 16
;MS Mingana 1;University of Birmingham;UK;Birmingham;http://vmr.bham.ac.uk/Collections/Mingana/Armenian_1/table/;Virtual Manuscript Room Birmingham;Parchment;1600-1699;305 images;;Gospel Book;;
CBC 478;Ms 478;Corpus Christi College, Parker Library;UK;Cambridge;https://parker.stanford.edu/parker/catalog/xm721dj4603;Parker Library On the Web;Vellum;1200-1299;251 folios;13.8 x 9.8 cm;Armenian Psalter;;CBC 478
MCR 3;MS 3;University of Manchester, John Rylands Collection;UK;Manchester;http://luna.manchester.ac.uk/luna/servlet/s/mi9d82;University of Manchester;Vellum;1544;382 images;21.6 x 15.3 cm;Romance of Alexander;;MCR 3
MCR 9;MS 9;University of Manchester, John Rylands Collection;UK;Manchester;https://luna.manchester.ac.uk/luna/servlet/detail/Manchester~91~1~441584~274996;University of Manchester;Paper;1671;;14.7 x 10 cm;;Inc.;MCR 9
MCR 10;MS 10;University of Manchester, John Rylands Collection;UK;Manchester;http://luna.manchester.ac.uk/luna/servlet/s/3813v7;University of Manchester;Paper;1313;4 images;22.9 x 31.7 cm;Gospel book;Inc.;MCR 10
MCR 12;Ms 12;University of Manchester, John Rylands Collection;UK;Manchester;http://luna.manchester.ac.uk/luna/servlet/s/aa592j;University of Manchester;Paper;1600-1699;3 images;;Gospel book;Inc.;MCR 12
MCR 20;MS 20;University of Manchester, John Rylands Collection;UK;Manchester;http://luna.manchester.ac.uk/luna/servlet/s/8pmm56;University of Manchester;Vellum;1587;692 images;27.2 x 18.2 cm;Gospel book;;MCR 20
BAL537;W537;Walters Art Gallery;USA;Baltimore;http://www.thedigitalwalters.org/Data/WaltersManuscripts/html/W537/;WAG;Parchment;966;239 folios;30.5 x 25 cm;Gospel book;Ms.;BAL537
BAL538;W538;Walters Art Gallery;USA;Baltimore;http://www.thedigitalwalters.org/Data/WaltersManuscripts/html/W538;WAG;Parchment;1193;318 folios;26.4 x 18.5 cm;Gospel book;Ms.;BAL538
BAL539;W539;Walters Art Gallery;USA;Baltimore;http://www.thedigitalwalters.org/Data/WaltersManuscripts/html/W539;WAG;Parchment;1262;411 folios;30 x 21.5 cm;T'oros Roslin Gospels;Ms.;BAL539
BAL540;W540;Walters Art Gallery;USA;Baltimore;http://www.thedigitalwalters.org/Data/WaltersManuscripts/html/W540;WAG;Paper;1475;262 folios;26 x 17 cm;Gospel book;Ms.;BAL540
BAL541;W541;Walters Art Gallery;USA;Baltimore;http://www.thedigitalwalters.org/Data/WaltersManuscripts/html/W541;WAG;Paper;1600-1699;239 folios;25.6 x 18.7 cm;Gospel book;Ms.;BAL541
BAL542;W542;Walters Art Gallery;USA;Baltimore;http://www.thedigitalwalters.org/Data/WaltersManuscripts/html/W542;WAG;Paper;1488;283 folios;25 x 18.3 cm;Gospel book;Ms.;BAL542
BAL543;W543;Walters Art Gallery;USA;Baltimore;http://www.thedigitalwalters.org/Data/WaltersManuscripts/html/W543/;WAG;Paper;1455;305 folios;27.5 x 18 cm;Gospel book;Ms.;BAL543
BAL544;W544;Walters Art Gallery;USA;Baltimore;http://www.thedigitalwalters.org/Data/WaltersManuscripts/html/W544;WAG;Paper;1666;254 folios;19.7 x 14 cm;Gospel book;Ms.;BAL544
BAL545;W545;Walters Art Gallery;USA;Baltimore;http://www.thedigitalwalters.org/Data/WaltersManuscripts/html/W545;WAG;Parchment;Late 17th or 1700-1799;374 folios;11 x 8 cm;Hymnal;Ms.;BAL545
BAL546;W546;Walters Art Gallery;USA;Baltimore;http://www.thedigitalwalters.org/Data/WaltersManuscripts/html/W546;WAG;Parchment;1600-1699;273 folios;15 x 10.3 cm;Gospels of Georg Alexief;Ms.;BAL546
BAL547;W547;Walters Art Gallery;USA;Baltimore;http://www.thedigitalwalters.org/Data/WaltersManuscripts/html/W547;WAG;Parchment;1678;300 folios;15.5 x 10 cm;Hymnal;Ms.;BAL547
LSU1;Ms. 1;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0009gx6g;UCLA Digital Collections;;1300-1307;582 pages;23.5 x 17.6 cm;Gospel book;Ms.;LSU1
LSU2;Ms. 2;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0025djx7;UCLA Digital Collections;;1327;219 folios;32 x 24 cm;Gospel book;Ms.;LSU2
LSU5;Ms. 5;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0025dkqm;UCLA Digital Collections;;1637;557 folios;21 x 15 cm;Book of Questions (Grigor Tatewac’i's);Ms.;LSU5
LSU6;Ms. 6;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0025nrv7;UCLA Digital Collections;Paper;1648;554 folios;23.5 x 18 cm;Commentaries on the Four Gosepls;Ms.;LSU6
LSU7;Ms. 7;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0025q165;UCLA Digital Collections;Paper;1650;1070 pages;32 x 21.5 cm;Commentaries on the Song of Songs;Ms.;LSU7
LSU8;Ms. 8;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz001d8jd6;UCLA Digital Collections;Paper;1690-1700;536 pages;15 x 10 cm;Miscellany;Ms.;LSU8
LSU9;Ms. 9;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hv3x;UCLA Digital Collections;Paper;1693;166 folios;7.4 x 4.5 cm;Giardino Spirituale;Ms.;LSU9
LSU10;Ms. 10;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hv4f;UCLA Digital Collections;Paper;1600-1799;167 folios;16.5 X 10.5 cm;Book of Sermons;Ms.;LSU10
LSU12;Ms. 12;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hv5z;UCLA Digital Collections;Paper;1742;278 folios;18 x 14 cm;Miscellany;Ms.;LSU12
LSU14;Ms. 14;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hv6g;UCLA Digital Collections;Paper;February 1823;65 folios;18.5 X 11.5 cm;The Shield of Faith by Mik’ayēl Ch‘amch‘ian;Ms.;LSU14
LSU16;Ms. 16;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz002gxc5w;UCLA Digital Collections;;1600-1699;;;Menologium;Ms.;LSU16
LSU17;Ms. 17;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hv70;UCLA Digital Collections;Paper;1600-1699;89 folios;;Menologium and Sermonary;Ms.;LSU17
LSU18;Ms. 18;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz002gxc6d;UCLA Digital Collections;;;;;Menologium;Ms.;LSU18
LSU19;Ms. 19;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hv8h;UCLA Digital Collections;Paper;1700-1799;206 folios;22 x 16.5 cm;Menologium and Homilies;Ms.;LSU19
LSU20;Ms. 20;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hv91;UCLA Digital Collections;Paper;1400-1599;120 folios;;Ritual Book;Ms.;LSU20
LSU21;Ms. 21;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hvbj;UCLA Digital Collections;Paper;1513;166 folios;;Ritual Book;Ms.;LSU21
LSU22;Ms. 22;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hvc2;UCLA Digital Collections;Paper;1580-1667;;;Ritual Book;Ms.;LSU22
LSU23;Ms. 23;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hvdk;UCLA Digital Collections;Paper;1500-1699;114 folios;16 x 12.5 cm;Frag.s from Three Ritual Books;Ms.;LSU23
LSU24;Ms. 24;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hvf3;UCLA Digital Collections;Paper;1693;232 folios;14.5 x 8.5 cm;Ritual Book;Ms.;LSU24
LSU25;Ms. 25;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hvgm;UCLA Digital Collections;;1600-1799;159 folios;20.5 x 13 cm;Ritual Book;Ms.;LSU25
LSU26;Ms. 26;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hvh4;UCLA Digital Collections;;1600-1799;267 pages;16 x 10.5 cm;Ritual Book;Ms.;LSU26
LSU27;Ms. 27;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hvjn;UCLA Digital Collections;;1807;243 folios;20 x 14.5 cm;Ritual Book;Ms.;LSU27
LSU28;Ms. 28;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hvk5;UCLA Digital Collections;;;44 folios;17.5 x 11.5 cm;Ritual Book;Ms.;LSU28
LSU29;Ms. 29;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz001dxwjm;UCLA Digital Collections;Paper;1817;181 folios;15.5 x 10 cm;Ritual Book and other texts;Ms.;LSU29
LSU30;Ms. 30;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hvmp;UCLA Digital Collections;Paper;1825;125 pages;18 x 11 cm;Ritual Book;Ms.;LSU30
LSU31;Ms. 31;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hvn6;UCLA Digital Collections;;1830;61 folios;12 x 9.5 cm;Ritual Book;Ms.;LSU31
LSU32;Ms. 32;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hvpq;UCLA Digital Collections;;1300-1499;71 folios;9.5 x 6.5 cm;Calendar of Feasts;Ms.;LSU32
LSU34;Ms. 34;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hvrr;UCLA Digital Collections;;1500-1599;190 folios;13 x 9 cm;Hymnal (Fragments);Ms.;LSU34
LSU35;Ms. 35;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hvs8;UCLA Digital Collections;;1400-1599;109 folios;14 x 9 cm;Psalter;Ms.;LSU35
LSU36;Ms. 36;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hvts;UCLA Digital Collections;Paper;1400-1599;6 folios + 127 folios + 95 folios;10.5 x 7.5 cm;Liturgical Texts (Fragments);Frag.;LSU36
LSU39;Ms. 39;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026hvv9;UCLA Digital Collections;;1400-1599;155 folios;17.5 x 12.5 cm;Psalter;Ms.;LSU39
LSU41;Ms. 41;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w2k0;UCLA Digital Collections;;1678;143 folios;10 x 7 cm;Breviary;Ms.;LSU41
LSU42;Ms. 42;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w2mh;UCLA Digital Collections;Paper;1693;365 folios;15.5 x 10.5 cm;Liturgical Texts;Ms.;LSU42
LSU43;Ms. 43;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w2n1;UCLA Digital Collections;;early 1600-1699;136 folios;12.5 x 8.5 cm;Psalter;Ms.;LSU43
LSU45;Ms. 45;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w2pj;UCLA Digital Collections;;1600-1699;203 folios;11 x 7 cm;Calendar of Feasts;Ms.;LSU45
LSU46;Ms. 46;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w2wn;UCLA Digital Collections;;;;;;Ms.;LSU46
LSU48;Ms. 48;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w2tm;UCLA Digital Collections;;1754-68;1238 pages;21.5 x 16.5 cm;Grigro Tat‘ewats‘I’s Book of Sermons: Volume I, Dzmeran;Ms.;LSU48
LSU50;Ms. 50;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz002gxc7x;UCLA Digital Collections;;;;;Book of Sermons;Ms.;LSU50
LSU52;Ms. 52;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w2zp;UCLA Digital Collections;;;;;Book of Sermons;Ms.;LSU52
LSU53;Ms. 53;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w30p;UCLA Digital Collections;;;;;Theological and Other Texts;Ms.;LSU53
LSU56;Ms. 56;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w316;UCLA Digital Collections;Paper;1662;121 folios;;Miscellany;Ms.;LSU56
LSU58;Ms. 58;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz002bcc8m;UCLA Digital Collections;;1725;397 folios;;Miscellany of Theological Works;Ms.;LSU58
LSU61;Ms. 61;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w32q;UCLA Digital Collections;;;;;Nerses Šnorhali's Works;Ms.;LSU61
LSU62;Ms. 62;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w337;UCLA Digital Collections;;;;;Collection of Canticles;Ms.;LSU62
LSU63;Ms. 63;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w34r;UCLA Digital Collections;;;;;Book of Odes;Ms.;LSU63
LSU64;Ms. 64;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w358;UCLA Digital Collections;;;;;Minstrel Yart'un Olli's Daftar;Ms.;LSU64
LSU68;Ms. 68;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz002gxcbg;UCLA Digital Collections;;;;;"Amirdovlat' Amasiac'i's ""Useless to the Ignorant""";Ms.;LSU68
LSU69;Ms. 69;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w36s;UCLA Digital Collections;;;;;Calendrical and Other Texts (Fragments);Ms.;LSU69
LSU72;Ms. 72;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w379;UCLA Digital Collections;;;;;Armenian Canon-Book;Ms.;LSU72
LSU74;Ms. 74;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w38t;UCLA Digital Collections;;;;;A Brief Lexicon of the Books of the Bible and Other Texts;Ms.;LSU74
LSU75;Ms. 75;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz001dzvdh;UCLA Digital Collections;Paper;1600-1799;100 folios;17 x 10 cm;Simēon Jułayec'i's Summa of Logic;Ms.;LSU75
LSU76;Ms. 76;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz001gqf7t;UCLA Digital Collections;Paper;1758;128 folios;15 x 9.5 cm;Hamaṛōtutʻiwn čartasanut'ean;Ms.;LSU76
LSU77;Ms. 77;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w39b;UCLA Digital Collections;;;;;Readings from the Book of Daniel;Ms.;LSU77
LSU80;Ms. 80;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w3bv;UCLA Digital Collections;;;;;Brief Canticles;Ms.;LSU80
LSU81;Ms. 81;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w3cc;UCLA Digital Collections;;;;;Anthology of Popular Songs;Ms.;LSU81
LSU82;Ms. 82;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w3dw;UCLA Digital Collections;;;;;Frag.s of a Menologium;Frag.;LSU82
LSU83;Ms. 83;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz002gxcc0;UCLA Digital Collections;;;;;Menologium (Fragments);Ms.;LSU83
LSU84;Ms. 84;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz002gxcdh;UCLA Digital Collections;Paper;1896- 1927;74 folios;27 x 21 cm;Collection of Poems;Ms.;LSU84
LSU86;Ms. 86;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w2s3;UCLA Digital Collections;;1800-1899;28 folios;32 x 20.5 cm;Commentary on the Gospel of Matthew (Fragments);Ms.;LSU86
LSU87;Ms. 87;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w3fd;UCLA Digital Collections;;;;;Readings from the Book of Daniel;Printed;LSU87
LSU89;Ms. 89;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz002gxcf1;UCLA Digital Collections;;;;;Menologium (Fragments);Ms.;LSU89
LSU91;Ms. 91;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz0026w3gx;UCLA Digital Collections;;;;;The Story of the Seven Sages (in Armeno-Turkish);Ms.;LSU91
LSU170/766;Ms. 170/766;UCLA Library;USA;Los Angeles;https://digital.library.ucla.edu/catalog/ark:/21198/zz002hkc49;UCLA Digital Collections;Paper;;30 folios;;Gospel of the Myrruhbearer;Ms.;LSU170/766
;Ms. 59;J. Paul Getty Museum;USA;Los Angeles;http://www.getty.edu/art/collection/objects/5253;J. Paul Getty Museum;Paper;1256;8 images;;Canon tables from the Zeyt'un Gospels;Inc.;
;Ms. Ludwig I 14;J. Paul Getty Museum;USA;Los Angeles;http://www.getty.edu/art/collection/objects/1351/;J. Paul Getty Museum;Paper;1637-1638;25 images;25.2 x 18.3 cm;Bible;Inc.;
;Ms. Ludwig II 7;J. Paul Getty Museum;USA;Los Angeles;http://www.getty.edu/art/collection/objects/1359;J. Paul Getty Museum;Paper;1615;19 images;23 x 17.1 cm;Gospel Book;Inc.;
