"bookCover src","title","record-title-and-actions-container","record-title-and-actions-container 2","cataloglinkhref href","record-title-and-actions-container 3","record-title-and-actions-container 4","rights-Array","rights-Array href","record-title-and-actions-container 5"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc1.cu11869275","Vrēzhi awetaran / Shahan Natʻali.","Published","1918","https://catalog.hathitrust.org/Record/008421561?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Natʻali, Shahan, 1884-1983.","Limited (search only)","https://hdl.handle.net/2027/nnc1.cu11869275",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hnxzjr","Kleinarmenien als königreich; historische monographie [von L.J. Rochlitz].","Published","1874","https://catalog.hathitrust.org/Record/100538492?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Rochlitz, L. J.","Full view","https://hdl.handle.net/2027/hvd.hnxzjr",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.a0009312083","Zēytʻun : trama chʻors araruats ew mēk patkerov / gretsʻ S. Shahēn ; [nakhaban Arazi]","Published","1920","https://catalog.hathitrust.org/Record/102281216?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Shahēn, Setrakʻ.","Full view","https://hdl.handle.net/2027/uc1.a0009312083",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015097311123","Kōōperatsʻia / A. Nikōlaew ; tʻargm. ṛus. H.Tʻ.","Published","1906","https://catalog.hathitrust.org/Record/102354830?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Nikolaev, A. A.","Limited (search only)","https://hdl.handle.net/2027/mdp.39015097311123","Николаев, А. А."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041476642","Inkʻnusutsʻichʻ anglierēn lezui : usutsʻchʻakan amenēn verjin mētʻotov shinuats / hōrinetsʻ Petros Ṛ. Tʻorosean = A self-instructor in the English language :...","Published","1913","https://catalog.hathitrust.org/Record/003301763?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Tʻorosean, Petros Ṛ.","Full view","https://hdl.handle.net/2027/mdp.39015041476642","Թորոսեան, Պետրոս Ռ.,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041461743","Ōsmanean kʻaghakʻayin ōrinagirkʻ = Mecelle-yi ahkâmi-i adliye / tʻargmaneatsʻ A. Nikoghayos Tʻotʻvayean.","Published","1889","https://catalog.hathitrust.org/Record/003446875?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Turkey.","Full view","https://hdl.handle.net/2027/mdp.39015041461743","Tʻotʻvayean, Nikoghayos."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002895089","Despan Chērěrti patmatsnerě : Germanioy mēj im chʻors tariners / gruats Chēyms V. Chērěrti koghmē ; tʻargmanetsʻ, Mikʻayēl Shamtanchean.","Published","1919","https://catalog.hathitrust.org/Record/009933449?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Gerard, James W. (James Watson), 1867-1951.","Limited (search only)","https://hdl.handle.net/2027/mdp.39076002895089","Shamtanchean, Mikʻayēl."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nyp.33433069332595","Letters from an Armenian in Ireland, to his friends at Trebisond, &c. Translated in the year 1756.","Published","1757","https://catalog.hathitrust.org/Record/000198795?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Hellen, Robert.","Full view","https://hdl.handle.net/2027/nyp.33433069332595","Pery, Edmund Sexton, Viscount, 1719-1806."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015010688268","The Armenian apology, & Aets of Apellenius & other monuments of early Christianity, ad. with a general preface, introductions, notes, etc., by F. C. Cenybeare...","Published","1896","https://catalog.hathitrust.org/Record/001931778?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Conybeare, F. C. (Frederick Cornwallis), 1856-1924.","Full view","https://hdl.handle.net/2027/mdp.39015010688268",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.aa0016487274","Hrayr zinavarzhakan khumbi zinuorakan girkʻě.","Published","1918","https://catalog.hathitrust.org/Record/100893021?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Ayvazean, P.","Full view","https://hdl.handle.net/2027/uc1.aa0016487274","Այվազեան, Պ."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041471296","Arewelean khndir ew Haykakan hartsʻ : patmakan usumnasirutʻiwn / Smbat Biwrat.","Published","1919","https://catalog.hathitrust.org/Record/003347093?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Biwrat, Smbat, 1862-1915","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041471296","Բիւրատ, Սմբատ, 1862-1915,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041479174","Erekʻlezuean ěndardzak baṛaran : tachkerēn hayerēn gaghghierēn / hōrineatsʻ Mihran Abikean.","Published","1888","https://catalog.hathitrust.org/Record/003329257?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Abikean, Mihran, 1855-1938","Full view","https://hdl.handle.net/2027/mdp.39015041479174",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041479224","Baṛaran franserēnē-hayerēn / E. Tēmirchipashean.","Published","1896","https://catalog.hathitrust.org/Record/003329260?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Temirchipashyan, Eghia, 1851-1908","","","Տեմիրճիպաշյան, Եղիա, 1851-1908,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041479422","Baṛagrkʻoyk hankʻanuantsʻ : or kazmuats en hatuk anunnerē (fr. ē hay) / hōrinetsʻ Eruand Pʻ. Vaṛekean.","Published","1914","https://catalog.hathitrust.org/Record/003329770?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Vaṛekean, Eruand,","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041479422","Վառեկեան, Երուանդ,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041473102","Hamabarbaṛ, kam, Tsʻank nmanadzayn baṛitsʻ Noroy Ktakarani : aybbenakan kargaw sharadaseal / [Dionisios Karapetean].","Published","1848","https://catalog.hathitrust.org/Record/003348952?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Karapetean, Dionisios,","","","Կարապետեան, Դիոնիսիոս,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041474407","Patkerazard nor kʻerakan ew ěntʻertsʻaran ōsmanerēn lezui : (bolorovin nor drutʻeamb) / patrastetsʻ Gaṛnik A. Barunakean.","Published","1914","https://catalog.hathitrust.org/Record/003350430?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Barunakean, Gaṛnik A.,","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041474407","Բարունակեան, Գառնիկ Ա.,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041477103","Aruestabanutʻiwn kam Shtemaran giteleatsʻ / hōrineatsʻ H. Manuēl V. Kʻajuni.","Published","1909","https://catalog.hathitrust.org/Record/003310027?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Kʻajuni, Manuēl,","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041477103","Քաջունի, Մանուէլ,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041479166","Erekʻlezuean baṛagirkʻ : aysinkʻn gaghghierēn-hayerēn-tachkerēn / Zor hōrineatsʻ H. Srapion v. Ēminean.","Published","1871","https://catalog.hathitrust.org/Record/003329356?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Ēminean, Srapion, 1823-1854.","Full view","https://hdl.handle.net/2027/mdp.39015041479166","Էմինեան, Սրապիոն, 1823-1854."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041476055","Ochkʻ hatkabanutʻiwnkʻ : aṛakkʻ ew masnawor gitelikʻ franserēn lezui / ashkhatasireatsʻ H.Tʻ. Hindlean.","Published","1886","https://catalog.hathitrust.org/Record/003299101?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Hindlean, Hovhannēs Tʻ., 1866-1950,","Full view","https://hdl.handle.net/2027/mdp.39015041476055","Հինդլեան, Հովհաննէս Թ., 1866-1950,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041475644","Usumn dasakan hayerēn lezui : haykabanutʻiwn : zor hōrineatsʻ Kʻerovbē Spanean : hraparakeal handerdz haweluatsovkʻ. Aṛajin dprutʻiwn : angir zhamanakkʻ / greatsʻ H....","Published","1920","https://catalog.hathitrust.org/Record/003298684?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Tashean, Hakovbos, 1866-1933","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041475644","Spenean, Kʻerovbē, 1817-1886,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041476253","Gortskʻ Patriarkʻakan Siwnhodosi Katʻoghikē Hayotsʻ : gumareloy i Kʻaghkedon K. Polsoy hami Teaṛn 1890.","Published","1911","https://catalog.hathitrust.org/Record/003301730?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Patriarkʻakan Siwnhodos Katʻoghikē Hayotsʻ,","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041476253","Պատրիարքական Սիւնհոդոս Կաթողիկէ Հայոց,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041479265","Gortsnakan baṛaran : tachkerenē hayerēn / hōrineatsʻ Mihran Abikean.","Published","1893","https://catalog.hathitrust.org/Record/003339086?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Abikean, Mihran, 1855-1938","Full view","https://hdl.handle.net/2027/mdp.39015041479265","Աբիկեան, Միհրան, 1855-1938,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.aa0007830102","Kʻsan kakhaghanner : nwēr, 1915 Hunis 2/15in K. Pōlsoy mēj kakhaghan bardzratsʻogh kʻsan S. D. Hnchʻakean ěnkerneru hishatakin.","Published","1916","https://catalog.hathitrust.org/Record/011590917?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Full view","https://hdl.handle.net/2027/uc1.aa0007830102",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.aa0002619534","Srboy Hōrn meroy Grigori Narekay Vanitsʻ vanakani Matean oghbergutʻean.","Published","1852","https://catalog.hathitrust.org/Record/100779197?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Grigor, Narekatsʻi, Saint, 951-1003.","Full view","https://hdl.handle.net/2027/uc1.aa0002619534",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015096243335","Mets ochirě : haykakan verjin kotoratsnerě ew Tʻalēad Pʻasha : pashtōnakan heṛagirner, bnagirneru storagrutʻeamb ew bazmatʻiw patkernerov / heghinak, Aram Antonean.","Published","1921","https://catalog.hathitrust.org/Record/102354487?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Antonean, Aram, 1875-1951.","Full view","https://hdl.handle.net/2027/mdp.39015096243335","Vahē-Vahean, 1908-1998,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hn86mc","Hogewor erger : eghanaknerov.","Published","1912","https://catalog.hathitrust.org/Record/102724624?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Hay Awetaranakan Ekeghetsʻi.","Limited (search only)","https://hdl.handle.net/2027/hvd.hn86mc","Հայ Աւետարանական Եկեղեցի."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041467864","Patmutʻiwn Aghekʻsandri Makedonatsʻwoy.","Published","1842","https://catalog.hathitrust.org/Record/003441927?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Pseudo-Callisthenes.","Full view","https://hdl.handle.net/2027/mdp.39015041467864",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hx7uvh","Khōskʻ i vēps azgatsʻ / Zhakʻ Benin Bosiwē; tʻargmaneal i H. Kʻerovbēē V. Aznaworean.","Published","1841","https://catalog.hathitrust.org/Record/009736994?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Bossuet, Jacques Bénigne, 1627-1704","Full view","https://hdl.handle.net/2027/hvd.hx7uvh","Aznaworean, Kʻerovbē."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hn6bmn","Srov u hrov : patmakan vēp / Henrikos Siēnkʻiēvichʻ ; tʻargmanetsʻ H. Anania Guntakʻchean.","Published","1906","https://catalog.hathitrust.org/Record/100497692?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Sienkiewicz, Henryk, 1846-1916.","","","Guntakʻchean, Anania."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hx7u1y","Inchʻ ē irawakan petutʻiwn / I. Novōtorzhski; tʻargm. A. Ab.","Published","1906","https://catalog.hathitrust.org/Record/100564280?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Novotorzhskīĭ, G.","Limited (search only)","https://hdl.handle.net/2027/hvd.hx7u1y",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hx7v5y","Ankanon girkʻ aṛakʻelakankʻ.","Published","1904","https://catalog.hathitrust.org/Record/100564178?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Limited (search only)","https://hdl.handle.net/2027/hvd.hx7v5y",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.a0005392212","Kuṛneliosi Takiteay Taregirkʻ skseal i mahuanē Metsin Awgosteay / Tʻargmanutʻiwn Eduarday Hiwrmiwzian.","Published","1872","https://catalog.hathitrust.org/Record/100575716?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Tacitus, Cornelius.","Full view","https://hdl.handle.net/2027/uc1.a0005392212",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.ah5zvb","Hawitenakan hangist srbotsʻ.","Published","1859","https://catalog.hathitrust.org/Record/011552339?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Baxter, Richard, 1615-1691.","Full view","https://hdl.handle.net/2027/hvd.ah5zvb",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.aa0003417367","Hulios Kesar : tram, hing gortsoghutʻiwn / Shēykʻsbir ; tʻargm. anglierēnē Matʻilt G. Paghtasarean.","Published","1910","https://catalog.hathitrust.org/Record/100795351?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Shakespeare, William, 1564-1616.","Limited (search only)","https://hdl.handle.net/2027/uc1.aa0003417367","Paghtasarian, Matʻilt G."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041470744","Apt-iwl-Hamiti verjin khaghě.","Published","1909","https://catalog.hathitrust.org/Record/003351306?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041470744",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015049412227","Hamaṛōt patmutʻiwn Erusaghēmi ew storagrutʻiwn srbazan tegheatsʻ / hōrinetsʻ Khorēn V. Vanetsʻi Mkhitʻarean.","Published","1867","https://catalog.hathitrust.org/Record/003347553?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Mkhitʻarean, Khorēn,","Full view","https://hdl.handle.net/2027/mdp.39015049412227","Մխիթարեան, Խորէն,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041479596","Hratsʻanakir kʻahanan ; ew, Leṛan kʻarozichʻě / Mnatsʻakan Sēmērchean (Zēytʻuntsʻin).","Published","1910","https://catalog.hathitrust.org/Record/003329802?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Zēytʻuntsʻi.","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041479596","Զէյթունցի,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041476758","Antsʻats ōrer-- : hushamatean Gatěkʻēōyi grakan erekoytʻneru (1892-1894) / V. Malēzean ; haṛajaban A. Chʻōpanean.","Published","1927","https://catalog.hathitrust.org/Record/003301738?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Malēzean, Vahan, 1871-1966","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041476758","Chʻopanyan, Arshak, 1872-1954,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041478192","Azgayin khnamatarutʻiwn : ěndhanur teghekagir, aṛajin vetsʻamseay 1919 mayis 1-31 hoktember 1919 / Mattʻēos M. Ēplighatʻean.","Published","1920","https://catalog.hathitrust.org/Record/003311833?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Ēplighatʻean, Mattʻēos M., 1881-1960","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041478192","Էպլիղաթեան, Մատթէոս Մ., 1881-1960,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015096238731","Jrhegheghě / Henrikos Siēnkʻēvichʻ ; tʻargmanetsʻ H. Anania Gontakʻchean.","Published","1913","https://catalog.hathitrust.org/Record/102286318?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Sienkiewicz, Henryk, 1846-1916.","Limited (search only)","https://hdl.handle.net/2027/mdp.39015096238731","Gontakʻchian, Anania,"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015097311255","Guran / Muhammēt ; Arabataṛ bnagrin ew Gazmirskʻii, Amirkhani ew ayl heghinakawor arabagētneru tʻargmanutʻeantsʻ aṛajnordutʻeamb hayreni veratsetsʻ Hakob Gurpētʻean.","Published","1912","https://catalog.hathitrust.org/Record/102354833?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Gurpētʻean, Hakob.","","","Գուրպէթեան, Յակոբ."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044050947688","Hōcha Nasrēttini zuarchalikʻnerě / tʻargmanichʻ ew hratarakichʻ H. M. Aznawur.","Published","1910","https://catalog.hathitrust.org/Record/102687425?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Aznawur, H. M.","Limited (search only)","https://hdl.handle.net/2027/hvd.32044050947688",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.ah5zu7","Dawanutʻiwnkʻ nor Israyěli mě : or namaki dzewov ir eghbayrnerun grer ē.","Published","1844","https://catalog.hathitrust.org/Record/011616074?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Balbaith, M. H. A.","Full view","https://hdl.handle.net/2027/hvd.ah5zu7","American Mission Press (Turkey)"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=pst.000043078424","Written comments on the extension of unconditional normal trade relations to Albania, Armenia, Georgia, and Moldova / Subcommittee on Trade of the Committee on Ways and Means,...","Published","1999","https://catalog.hathitrust.org/Record/008524999?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","United States. Congress. House. Committee on Ways and Means. Subcommittee on Trade.","Full view","https://hdl.handle.net/2027/pst.000043078424",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hwfirt","Gorts oskeghinik Samuēl Ṛabbi hrēi ; [nakhabaně gretsʻ H.Tʻ. Sawalaneantsʻ].","Published","1867","https://catalog.hathitrust.org/Record/011628129?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Samuel, Marochitanus.","Full view","https://hdl.handle.net/2027/hvd.hwfirt",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hwfitt","Hovsepʻay geghetsʻki zroytsʻkʻ ěnd Asanetʻay amusnoy iwroy / hōrineal Teaṛn Isahakay tsayragoyn vardapeti Ankiwratsʻwoy.","Published","1849","https://catalog.hathitrust.org/Record/011636119?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Isahak, Ankiwratsʻi.","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.31158010016250","Nor Ktakaran Teaṛn Meroy Hisusi Kʻristosi.","Published","1844","https://catalog.hathitrust.org/Record/101818911?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Full view","https://hdl.handle.net/2027/uc1.31158010016250",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.aa0012936969","Gortskʻ Aṛakʻelotsʻ, Tʻughtʻkʻ Pōghosi Aṛakʻeloy, Tʻughtʻkʻ Katʻughikeaytsʻ, Haytnutʻiwn Hovhannu Aʻrakʻeloy / Hramanaw Patriarkʻi Srboy Erusaghēmi...","Published","1877","https://catalog.hathitrust.org/Record/100850013?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Full view","https://hdl.handle.net/2027/uc1.aa0012936969",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.aa0013026786","Astuatsashunchʻ Girkʻ Hin ew Nor Ktakaranatsʻ : Ebrayakan ew yunakan bnagirnerēn tʻargmanuats.","Published","1877","https://catalog.hathitrust.org/Record/100850008?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Full view","https://hdl.handle.net/2027/uc1.aa0013026786",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hn86sr","Astuatsashunchʻ : girkʻ hin ew nor ktakaranatsʻ : ebrayakan ew hunakan bnagirnerēn tʻargmanuats.","Published","1905","https://catalog.hathitrust.org/Record/102716416?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Limited (search only)","https://hdl.handle.net/2027/hvd.hn86sr",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hw8tql","Meknutʻiwn Noroy Ktakarani.","Published","1891","https://catalog.hathitrust.org/Record/100523418?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","Full view","https://hdl.handle.net/2027/hvd.hw8tql",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015019756728","Bratskai͡a pomoshch postradavshim v Turt͡sii Armi͡anam : literaturno-nauchnyĭ sbornik / s originalʹnymi risunkami I.K. Aĭvazovskago ; zastavkami V.I͡A. Surenʹi͡ant͡sa...","Published","1898","https://catalog.hathitrust.org/Record/001906357?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","","","","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.b3158132","A journey from London to Persepolis; including wanderings in Daghestan, Georgia, Armenia, Kurdistan, Mesopotamia, and Persia. By John Ussher.","Published","1865","https://catalog.hathitrust.org/Record/006111952?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Ussher, John, F.R.G.S.","Full view","https://hdl.handle.net/2027/uc1.b3158132",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nyp.33433021340017","Telemakʻ : vipasanutʻiwn / Feněloni ; tʻargmanetsʻ Ambrosios Galfayian.","Published","1860","https://catalog.hathitrust.org/Record/008602241?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Fénelon, François de Salignac de La Mothe-, 1651-1715.","Full view","https://hdl.handle.net/2027/nyp.33433021340017","Nar Bey, A. de (Ambroise), 1826-1906."
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nyp.33433001892250","Hishatakaran kenatsʻ ev gurtsotsʻ metsanun payazatatsʻ Lazarian tohmi / Grigorian Mseriantsʻ.","Published","1853","https://catalog.hathitrust.org/Record/008584095?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=ft","Author","Mseriantsʻ, Grigorian.","Full view","https://hdl.handle.net/2027/nyp.33433001892250",""
