"bookCover src","title","record-title-and-actions-container","record-title-and-actions-container 2","record-title-and-actions-container 3","record-title-and-actions-container 4","record-title-and-actions-container 5","cataloglinkhref href","rights-Array","rights-Array href"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015014282126","Hatiralar ve vesikalar.","Published","1933","Author","Cemal Paşa, 1872-1922.","","https://catalog.hathitrust.org/Record/001861636?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015014282126"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hn5wlp","Étude sur le calendrier liturgique de la nation arménienne avec le calendrier arménien de 1907 d'après le Tonatzouytz du Catholicos Siméon d'Erivan (1774)","Published","1906","Author","Tondini de Quarenghi, Cesare, 1839-1907.","","https://catalog.hathitrust.org/Record/100498263?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/hvd.hn5wlp"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.32044078929445","Gayet Aziz Bikir Maryamın acılarına sunulmuş September ayı / yirmi sekizinci güne kadar Surb Alpʻonsos Likuorinin telifinden alınmış ve Fransız lisanından tercüme...","Published","1886","Author","Liguori, Alfonso Maria de', Saint, 1696-1787","Aṛakʻelean, Karapet.","https://catalog.hathitrust.org/Record/100349549?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/hvd.32044078929445"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39076002697675","Kʻnnakan patmutʻiwn surbgrakan zhamanakneru / Biwzand Eghiayean.","Published","1972","Author","Eghiayean, Biwzand.","","https://catalog.hathitrust.org/Record/009931471?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041470546","Atanayi tsnndean tsaṛě / Mihran Kh. Tʻapagean.","Published","1910","Author","Tʻapagean, Mihran Kh.,","Թապագեան, Միհրան Խ.,","https://catalog.hathitrust.org/Record/003351311?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041470546"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041479554","Dastiarakutʻiwn ew krtʻutʻiwn / L.N. Talstōy ; tʻargmanetsʻ Eghishē T. Pōghosean.","Published","1905","Author","Tolstoy, Leo, graf, 1828-1910","Pōghosean, Eghishē,","https://catalog.hathitrust.org/Record/003337622?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041479554"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015041471437","Zōr. Andranik ew ir keankʻn u paterazmnerě / G. Gutulean.","Published","1929","Author","Gutulean, Grigor G.","Գուտուլեան, Գրիգոր Գ.,","https://catalog.hathitrust.org/Record/003348377?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015041471437"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015081335484","Ekspansionistskai͡a politika Osmanskoĭ imperii.","Published","1962","Author","Sargsyan, E. Gh. (Ervand Ghazari)","","https://catalog.hathitrust.org/Record/001861641?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015081335484"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015059433410","Ocherki teorii kulʹtury.","Published","1969","Author","Markari︠a︡n, Ė. S. (Ėduard Sarkisovich)","","https://catalog.hathitrust.org/Record/001594886?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015008982756","""Dzhikhan-ni͡uma"" i ""Fezleke""","Published","1973","Author","Kâtip Çelebi, 1609-1657.","","https://catalog.hathitrust.org/Record/001865604?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015008982756"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015032769583","Verjě... hajordov / Zhirayr Atʻtʻarean.","Published","1991","Author","Atʻtʻarean, Zhirayr.","","https://catalog.hathitrust.org/Record/002800575?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015032769583"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015029813691","Meghrahats' / Ṛazmik Davoyan.","Published","1973","Author","Davoyan, Ṛazmik, 1940-2022.","","https://catalog.hathitrust.org/Record/002727778?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015029813691"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015058648026","Izbrannye proizvedenii͡a.","Published","1956","Author","Zoryan, Stepʻan, 1890-1967.","","https://catalog.hathitrust.org/Record/001368302?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015058648026"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015034969561","Aylěntʻatsʻ / Artʻur Andranikean ; [gtsankarnerě Simon Militoneani].","Published","1993","Author","Andranikean, Artʻur.","","https://catalog.hathitrust.org/Record/003021341?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015034969561"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015034965346","Kamurjě kangun kě mnay / Petros Galustean.","Published","1977","Author","Galustean, Petros.","","https://catalog.hathitrust.org/Record/003013855?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015034965346"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015037656025","Tsovun ergě / Vardan Gēorgean.","Published","1947","Author","Gēorgean, Vardan.","","https://catalog.hathitrust.org/Record/003095791?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015037656025"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015037530709","Anmeṛ srtov (1963-1969) / S. Kʻ. Zangu.","Published","1970","Author","Zangu, S. Kʻ.","","https://catalog.hathitrust.org/Record/003057847?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015037530709"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015037597013","Kʻar Tʻorosĕ / Sedrakʻ Shahēn.","Published","1967","Author","Shahēn, Sedrak.","","https://catalog.hathitrust.org/Record/003064494?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015037597013"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015037618017","Uṛkaně / H. Geghard.","Published","1968","Author","Geghard, H.","","https://catalog.hathitrust.org/Record/003080533?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015037618017"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015057897202","Avetaran ěst Hudayi : ew ayl patmvatskʻner / Samvel Mkrtchʻyan.","Published","1998","Author","Mkrtchʻyan, Samvel.","","https://catalog.hathitrust.org/Record/004233112?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015057897202"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015070102895","Bazmatsupʻ ashkharh / Vehanoysh Tʻekʻean.","Published","1993","Author","Tʻekʻean, Vehanoysh.","","https://catalog.hathitrust.org/Record/005597362?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015070102895"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015070102929","Tohmatsaṛ / Vehanuysh Tʻekʻean.","Published","1997","Author","Tʻekʻean, Vehanoysh.","","https://catalog.hathitrust.org/Record/005597352?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015070102929"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015070102911","Kapoyt April / Vehanoysh Tʻekʻean.","Published","1969","Author","Tʻekʻean, Vehanoysh.","","https://catalog.hathitrust.org/Record/005597357?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015070102911"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015038348713","Khoran -- / Alisia Kirakosean.","Published","1989","Author","Ghiragossián, Alicia.","","https://catalog.hathitrust.org/Record/003166171?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015038348713"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015032661129","Verjin anmeghĕ / A. Tsaṛukean.","Published","1980","Author","Tsaṛukean, Andranik, 1913-1989.","","https://catalog.hathitrust.org/Record/002889211?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015032661129"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015038348671","Bari luys Areg / Aghavni.","Published","1980","Author","Aghavni, 1911-","","https://catalog.hathitrust.org/Record/003182092?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015038348671"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015038218056","Nzhar / A. Alikʻyan.","Published","1974","Author","Alikʻyan, A. (Abraham Sargsi)","","https://catalog.hathitrust.org/Record/003124065?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015038218056"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015070102846","Ostrē / Vehanoysh Tʻekʻean.","Published","1974","Author","Tʻekʻean, Vehanoysh.","","https://catalog.hathitrust.org/Record/005597369?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015070102846"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015070102853","Kizakēt / Vehanoysh Tʻekʻean.","Published","1978","Author","Tʻekʻean, Vehanoysh.","","https://catalog.hathitrust.org/Record/005597368?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015070102853"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015064972709","Erkukʻ / Grigor Pěltean.","Published","2006","Author","Pěltean, Grigor.","","https://catalog.hathitrust.org/Record/005602795?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015064972709"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015064972410","Ashkharhahayeatsʻ patuhan : [aknarkner, tpaworutʻiwnner, nakhagahakan zroytsʻ, vkayutʻiwnner].","Published","2002","Author","Pchʻakʻchean, Movsēs, 1940-2016.","","https://catalog.hathitrust.org/Record/005602798?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015064972410"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015057888193","Ser ev khachʻkʻarer / Vahan Melikʻyan.","Published","1999","Author","Melikʻyan, Vahan, 1961-","","https://catalog.hathitrust.org/Record/005687897?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015057888193"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015060355248","Kyankʻ kochʻvogh pʻokʻrik ays akntʻartʻĕ / Gohar Galstyan.","Published","2000","Author","Galstyan, Gohar, 1964-","","https://catalog.hathitrust.org/Record/004992808?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015060355248"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015067626328","Banasteghtsutʻyunner / Hakob Movses.","Published","2005","Author","Movses, Hakob, 1952-","","https://catalog.hathitrust.org/Record/005414033?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015067626328"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015034215858","Shakhmatě ev pʻilisopʻayutʻyuně / Tigran Petrosyan.","Published","1968","Author","Petrosi︠a︡n, Tigran Vartanovich, 1929-1984.","","https://catalog.hathitrust.org/Record/003008697?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015034215858"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015034215833","Banasteghtsutʻyunner / Boris Pasteṛnak.","Published","1994","Author","Pasternak, Boris Leonidovich, 1890-1960.","","https://catalog.hathitrust.org/Record/003009586?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015034215833"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015038346378","Elkʻ : Mantraner / Grigor Pěltean ; gtsankarnerě Asaturēn.","Published","1993","Author","Pěltean, Grigor.","","https://catalog.hathitrust.org/Record/003162482?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015038346378"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.b3541636","Armi︠a︡nskie rasskazy : v 2-kh tomakh / [pod redakt︠s︡ieĭ V.B. Shklovskogo].","Published","1953","","","","https://catalog.hathitrust.org/Record/007858965?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.b3541636"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.$b734582","Seṛayin aṛoghjabanutʻiwn / Pōghos Tʻorosean.","Published","1916","Author","Tʻorosean, Pōghos.","","https://catalog.hathitrust.org/Record/008234881?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.$b734582"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=inu.30000058260419","Astghaluys : knojs Astghiki hishatakin / Karapet Hovsepʻyan.","Published","1995","Author","Hovsepʻyan, Karapet.","","https://catalog.hathitrust.org/Record/007976209?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/inu.30000058260419"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=pst.000009455351","Proza / Avetik Isaaki͡an.","Published","1975","Author","Isaaki͡an, Avetik.","","https://catalog.hathitrust.org/Record/007498873?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/pst.000009455351"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc1.0037118846","Angghiarēn Kʻerakanutʻiwn, hayazgi usumnasēr pataneatsʻ hamar.","Published","1847","","","","https://catalog.hathitrust.org/Record/008398741?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/nnc1.0037118846"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nyp.33433021339746","Avedaranagan Karozner [Gospel. Sermons]","Published","1868","Author","Goodell, William, 1792-1867.","","https://catalog.hathitrust.org/Record/008602243?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/nyp.33433021339746"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.$b443153","Gitowtyownẹ Hayastanowm 40 tarowm / V. H. Hambardzowmyan.","Published","1960","Author","Hambardzowmyan, V. H.","","https://catalog.hathitrust.org/Record/009994953?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.$b443153"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=umn.31951p002415412","Andastan; revue arménienne, arts et littérature.","Published","1000","","","","https://catalog.hathitrust.org/Record/009366894?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc1.50218092","[The New Testament].","Published","1843","","","","https://catalog.hathitrust.org/Record/008410064?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/nnc1.50218092"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.b5084576","Treugolʹnik : povesti, rasskazy.","Published","1983","Author","Ayvazyan, Aghasi, 1925-","","https://catalog.hathitrust.org/Record/010385552?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.b5084576"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.l0104801303","Nizami Gyanjevi / Aghayan, Ēduard.","Published","1948","Author","Aghayan, Ē. B. (Ēduard Bagrati)","","https://catalog.hathitrust.org/Record/011597304?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.l0104801303"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.l0104815824","Vipagrowtʻiwn Kostandnowpolis mayrakʻaghakʻin.","Published","1967","Author","Sargis, Dpir Hovhannisian.","Galaychian, Aray.","https://catalog.hathitrust.org/Record/011683249?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.l0104815824"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.a0005717582","Erku zaweshtner : 1. Erku hratsʻanakirner. 2. Tagnapalitsʻ gisher mě.","Published","1907","","","","https://catalog.hathitrust.org/Record/100583409?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.a0005717582"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hn3kkb","The rule of the Turk.","Published","1897","Author","Greene, Frederick Davis.","","https://catalog.hathitrust.org/Record/100490312?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/hvd.hn3kkb"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.ah5cms","Aziz kitapěé.","Published","1857","","","","https://catalog.hathitrust.org/Record/011554554?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.aa0010121853","Aṛajin dasagirkʻ mankantsʻ : patkerazard.","Published","1857","","","","https://catalog.hathitrust.org/Record/100833355?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/uc1.aa0010121853"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=uc1.aa0011670338","Ur khetsʻiner zhoghvetsʻi-- / Hakob Tēr-Hakobean.","Published","1912","Author","Irazek, H., 1881-1953.","","https://catalog.hathitrust.org/Record/100850962?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/uc1.aa0011670338"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc1.cu11852615","Mokhirneri takitsʻ A. Aharonean.","Published","1910","Author","Aharonean, A. (Awetis), 1866-1948.","","https://catalog.hathitrust.org/Record/102365737?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/nnc1.cu11852615"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc1.cu16648030","Tarerkʻ erkrachʻapʻutʻean : No. 628","Published","1874","","","","https://catalog.hathitrust.org/Record/102366813?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Full view","https://hdl.handle.net/2027/nnc1.cu16648030"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=nnc1.1002021684","Melikʻi aghjikĕ / Lēō.","Published","1933","Author","Leo, 1860-1932.","","https://catalog.hathitrust.org/Record/102356810?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/nnc1.1002021684"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=hvd.hnr5t7","Khōskʻ ew gorts / Tigran Nazarean.","Published","1914","Author","Nazarean, Tigran, 1858-1926.","","https://catalog.hathitrust.org/Record/102752384?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/hvd.hnr5t7"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=osu.32435059738468","Izbrannye stikhi / Nairi Zarʹi︠a︡n.","Published","1937","Author","Zaryan, Nairi, 1900-1969.","","https://catalog.hathitrust.org/Record/102634906?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/osu.32435059738468"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015063822400","Ėkonomika Armi︠a︡nskoĭ SSR.","Published","1967","Author","Khachatri︠a︡n, L. S. (Levon Sedrakovich)","","https://catalog.hathitrust.org/Record/001319774?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015063822400"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015012251636","Istorii︠a︡ armi︠a︡nskogo naroda, 1801-1900 gg. Kn. 1-","Published","1972","Author","Parsamyan, V. A. (Vardan Arami), 1909-1990.","Парсамыан, В. А. (Вардан Арами)","https://catalog.hathitrust.org/Record/001865653?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","",""
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015019166993","Armenii︠a︡ / Aslani︠a︡n A.A. [and others] ; otv. redaktor A.B. Bagdasari︠a︡n.","Published","1966","Author","Bagdasari︠a︡n, A. B. (Andranik Bakhshievich)","Aslanyan, A. A. (Arsham Arshami)","https://catalog.hathitrust.org/Record/001248086?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015019166993"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015066941017","Erevani patmutʻyuně / Tʻ. Kh. Hakobyan.","Published","1969","Author","Hakobyan, Tʻ. Kh. (Tʻadevos Khachʻaturi)","Հակոբյան, Թ. Խ. (Թադեվոս Խաչատուրի)","https://catalog.hathitrust.org/Record/001248153?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015066941017"
"https://babel.hathitrust.org/cgi/imgsrv/cover?id=mdp.39015026622608","[Armenii︠a︡ pod vlastʹi︠u︡ Nadir-shakha.].","Published","1963","Author","Ter-Mkrtichi︠a︡n, L. Kh. (Lorėtta Khristoforovna)","Тер-Мкртичян, Л. Х. (Лорэтта Христофоровна)","https://catalog.hathitrust.org/Record/001248127?type%5B%5D=all&lookfor%5B%5D=armenia&bool%5B%5D=OR&type%5B%5D=all&lookfor%5B%5D=armenian&ft=","Limited (search only)","https://hdl.handle.net/2027/mdp.39015026622608"
