"info_text","info_text 2","info_text 3","info_text 4","hour_block 2","hour_block 3","hour_block 4","hour_block 5","hour_block 6","hour_block 7"
"2506","v. Fantan","Saturday:","10:00-15:30Saturday: Sunday: Not working day","13:00-14:00","13:00-13:30","Mo-Fr:","10:00-15:00","",""
"2601","Akhuryan Regional Center","Without break","10:00 - 18:00 Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2602","v. Akhuryan","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2603","v. Azatan","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2604","v. Akhurik","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2605","v. Aygebats","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2606","v. Arapi","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2607","v. Arevik","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2608","v. Bayandur","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2609","v. Beniamin","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:30-14:30","14:00-15:00","13:30-14:30","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2610","v. Erazgavors","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:00-15:30"
"2611","v. Kamo","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"2612","v. Karnut","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2613","v. Haykavan","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2614","v. Hatsik","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2616","v. Gharibjanyan","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2617","v. Maisyan","/  Saturday: /","10:00 - 15:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:00-15:30"
"2618","v. Marmarashen","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2619","v. Musaelyan","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2620","v. Shirak","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2621","v. Voskehask","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2623","v. Jajur","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2624","v. Jrarat","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2625","v. Vahramaberd","/  Saturday: /","11:00 - 16:30Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2626","v. Keti","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2701","v. Amasia","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2703","v. Aregnadem","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2706","v. Byurakn","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2707","v. Voghji","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2801","v. Ashotsk","Without break","09:00 - 18:00 Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"2802","v. Bavra","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2803","v. Zuygaghbyur","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2804","v. Toros","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2805","v. Dzorashen","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2806","v. Ghazanchi","/  Saturday: /","10:00 - 18:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:00 - 16:00"
"2807","v. Mets Sepasar","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2808","v. Musaelyan","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2809","v. Sariar","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2810","v. Tsoghamarg","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2901","c. Maralik, Haghtanak 1","Without break","09:00-18:00Saturday: Sunday: Not working day","10:00 - 16:00","","","","",""
"2902","v. Aghin","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"2903","v. Ani-kayaran","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"2905","v. Gusanagyugh","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2907","v. Lusaghbyur","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2908","v. Dzithankov","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2909","v. Shirakavan","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"2910","v. Jrapi","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"2911","v. Sarnaghbyur","Without break","10:00-18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"3001","c. Artik , Sverdlov 4th st.","Without break","09:00-18:00Saturday: Sunday: Not working day","10:00 - 16:00","","","","",""
"3002","Artik City, Gharibjanyan 31st","Without break","10:00-18:00Saturday: Sunday: Not working day","10:00 - 16:00","","","","",""
"3003","Artik City, Shiraz 1","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"3004","Artik City, v. Nzhdeh 3","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"3007","c. Artik, Lmbad District 2, 9th bldg, apt. 6","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"3008","v. Anushavan","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"3009","v. Arevshat","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"3010","v. Geghanist","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"3011","v. Getap","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"3012","v. Lernakert","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"3013","v. Hayrenyats","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"3015","v. Horom","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"3016","v. Mets Mantash","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"3017","v Meghrashen","Saturday:","10:30-16:00Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","10:30-16:00","",""
"3018","v. Nahapetavan","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"3019","v. Nor Kyank","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"3020","v. Pemzashen","Without break","10:00-18:00Saturday: Sunday: Not working day","10:00 - 16:00","","","","",""
"3021","v. Saralanj","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"3022","v. Saratak","Without break","10:30 - 16:00Saturday: Sunday: Not working day","10:30-16:00","","","","",""
"3023","v. Spandaryan","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"3025","v. Tufashen","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"3026","v. Panik","Without break","10:00-18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"3027","v. Pokr Mantash","/  Saturday: /","10:30 - 16:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","13:00-14:00","14:00- 15:00","Mo-Fr:","10:30-16:00"
"3101","Tigran Mets st., 1/1 bldg.","Without break","09:00 - 18:00 Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"3102","Stataion Square","Without break","09:00 - 18:00Saturday: Sunday: Not working day","09:00-18:00","","","","",""
"3103","Isahakyan st., 8th bldg.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"3104","Ryzhkov st., 5th bldg.","Without break","09:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"3105","Shchors st., 1st bldg.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"3108","Shirakatsi st., 15th bldg.","Without break","09:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"3109","Khrimyan Hayrik st., 10th bldg.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"3112","Yerevanyan Hwy., 105A bldg.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"3113","Garegin A st., 53rd bldg.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"3115","V. Sargsyan st., 2nd bldg","Without break","09:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"3116","Lalayan st. 2/9","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"3123","Dudko st., 4th bldg.","Without break","10:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"3126","M. Khorenatshi st., 10th bldg.","Without break","09:00 - 18:00Saturday: Sunday: Not working day","10:00-16:00","","","","",""
"3201","c. Goris, Ankakhutyun 19","Without break","09:00-18:00 Saturday: Sunday: Not working day","9:00-14:30","","","","",""
"3202","Syuniq 134","Without break","09:00-17:00Saturday: Sunday: Not working day","9:00-14:30","","","","",""
"3203","c. Goris, G. Nzhdeh 8","Without break","09:00-17:00Saturday: Sunday: Not working day","9:00-14:30","","","","",""
"3205","c. Goris, Arzumanyan 7","Without break","09:00-17:00Saturday: Sunday: Not working day","9:00-14:30","","","","",""
"3206","v. Khnatsakh","/  Saturday: /","11:30-16:30Saturday: Sunday: Not working day","13:30-14:00","14:00-15:00","13:30-14:00","14:00-15:00","Mo-Fr:","11:30-16:30"
"3207","v. Khndzoresk","Saturday:Without break","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","Mo-Fr:","09:00-14:30","","",""
"3208","v. Khoznavar","/  Saturday: /","12:00-17:00Saturday: Sunday: Not working day","14:00-14:30","15:00-16:00","14:00-14:30","15:00-16:00","Mo-Fr:","12:00-17:00"
"3209","v. Khot","/  Saturday: /","10:00-15:00Saturday: Sunday: Not working day","12:30-13:00","13:30-14:30","12:30-13:00","13:30-14:30","Mo-Fr:","10:00-15:00"
"3210","v. Kornidzor","/  Saturday: /","11:00-16:00Saturday: Sunday: Not working day","13:00-13:30","13:30-14:30","13:00-13:30","13:30-14:30","Mo-Fr:","11:00-16:00"
"3211","v. Halidzor","/  Saturday: /","11:00-16:00Saturday: Sunday: Not working day","13:00-13:30","13:30-14:30","13:00-13:30","13:30-14:30","Mo-Fr:","11:00-16:00"
"3212","v. Harzhis","/  Saturday: /","10:00-15:00Saturday: Sunday: Not working day","12:30-13:00","13:00-14:00","12:30-13:00","13:00-14:00","Mo-Fr:","10:00-15:00"
"3213","v. Shinuhayr","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","12:00-13:00","12:00-12:30","12:30-13:30","Mo-Fr:","9:00-14:30"
"3214","v. Vorotan","/  Saturday: /","10:30-15:30Saturday: Sunday: Not working day","12:30-13:00","13:30-14:30","12:30-13:00","13:30-14:30","Mo-Fr:","10:30-15:30"
"3216","v. Vaghatur","/  Saturday: /","11:30-16:30Saturday: Sunday: Not working day","13:30-14:00","14:00-15:00","13:30-14:00","14:30-15:30","Mo-Fr:","11:30-16:30"
"3217","v. Verishen","Saturday:","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","12:00-12:30","Mo-Fr:","09:00-14:30","",""
"3218","v. Tatev","/  Saturday: /","11:30-16:30Saturday: Sunday: Not working day","13:30-14:00","14:00-15:00","13:30-14:00","14:30-15:30","Mo-Fr:","11:30-16:30"
"3219","v. Tegh","Saturday:","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","12:00-12:30","Mo-Fr:","09:00-14:30","",""
"3220","v. Qarahunj","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","12:00-13:00","12:00-12:30","12:30-13:30","Mo-Fr:","09:00-14:30"
"3221","v. Karashen","/  Saturday: /","10:30-15:30Saturday: Sunday: Not working day","12:30-13:00","13:30-14:30","12:30-13:00","13:30-14:30","Mo-Fr:","10:30-15:30"
"3301","c. Kapan, Tumanyan 1","Without break","09:00-18:00 Saturday: Sunday: Not working day","09:00-14:30","","","","",""
"3302","v. Kapan, Shahumyan 37","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-14:30","","","","",""
"3303","c. Kapan, M. Papyan 16","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-14:30","","","","",""
"3304","c. Kapan, A. Manukyan 1","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-14:30","","","","",""
"3305","v. Banavan","Saturday:","10:30-15:30Saturday: Sunday: Not working day","13:00-13:30","13:00-13:30","Mo-Fr:","10:30-15:30","",""
"3306","c. Kapan, Shinararner 11","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-14:30","","","","",""
"3307","c. Kapan, Baghaberd District 1","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-14:30","","","","",""
"3308","c. Kapan, A. Manukyan 1st Lane","Saturday:","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","12:00-12:30","Mo-Fr:","09:00-14:30","",""
"3309","c. Kajaran, Lernagortsner 4","Without break","09:00-17:00Saturday: Sunday: Not working day","09:00-14:30","","","","",""
"3311","v. Artsvanik","/  Saturday: /","11:00-16:00Saturday: Sunday: Not working day","13:00-13:30","13:30-14:30","13:00-13:30","13:30-14:30","Mo-Fr:","11:00-16:00"
"3312","v. Davit Bek","/  Saturday: /","11:00-16:00Saturday: Sunday: Not working day","13:00-13:30","13:30-14:30","13:00-13:30","13:30-14:30","Mo-Fr:","11:00-16:00"
"3313","v. Yeghvard","/  Saturday: /","10:30-15:30Saturday: Sunday: Not working day","13:00-13:30","13:30-14:30","13:00-13:30","13:30-14:30","Mo-Fr:","10:30-15:30"
"3314","v. Lernadzor","/  Saturday: /","10:30-15:30Saturday: Sunday: Not working day","12:30-13:00","13:30-14:30","12:30-13:00","13:30-14:30","Mo-Fr:","10:30-15:30"
"3315","v.Tsav","/  Saturday: /","11:00-16:00Saturday: Sunday: Not working day","13:00-13:30","13:30-14:30","13:00-13:30","13:30-14:30","Mo-Fr:","11:00-16:00"
"3317","v. Norashenik","/  Saturday: /","09:30-14:30Saturday: Sunday: Not working day","12:30-13:00","13:00-14:00","12:30-13:00","13:00-14:00","Mo-Fr:","09:30-14:30"
"3318","v. Shikahogh","/  Saturday: /","09:30-14:30Saturday: Sunday: Not working day","12:30-13:00","13:00-14:00","12:30-13:00","13:00-14:00","Mo-Fr:","09:30-14:30"
"3319","v. Verin Khotanan","/  Saturday: /","10:30-15:30Saturday: Sunday: Not working day","12:30-13:00","13:30-14:30","12:30-13:00","13:30-14:30","Mo-Fr:","10:30-15:30"
"3401","c. Meghri, Melik Ohanjanyan 1","Without break","09:00-18:00Saturday: Sunday: Not working day","9:00-14:30","","","","",""
"3402","c. Meghri, RF 2393 Military Unit","/  Saturday: /","09:00-14:00Saturday: Sunday: Not working day","11:30-12:00","12:30-13:00","11:30-12:00","12:30-13:00","Mo-Fr:","09:00-14:00"
"3403","c. Agarak, Charents 7","Without break","10:00-18:00Saturday: Sunday: Not working day","9:00-14:30","","","","",""
"3404","v. Alvank","/  Saturday: /","10:00-15:00Saturday: Sunday: Not working day","12:30-13:00","13:30-14:30","12:30-13:00","13:30-14:30","Mo-Fr:","10:00-15:00"
"3405","v. Lehvaz","/  Saturday: /","12:00-17:00Saturday: Sunday: Not working day","14:00-14:30","15:00-16:00","14:00-14:30","15:00-16:00","Mo-Fr:","12:00-17:00"
"3408","c. Shvanidzor","/  Saturday: /","10:30-15:30Saturday: Sunday: Not working day","13:00-13:30","13:30-14:30","13:00-13:30","13:30-14:30","Mo-Fr:","10:30-15:30"
"3501","c. Sisian Sisakan 39","Without break","09:00-18:00 Saturday: Sunday: Not working day","9:00-14:30","","","","",""
"3502","Shirvanzade 10/16","Without break","09:00-17:00Saturday: Sunday: Not working day","9:00-14:30","","","","",""
"3503","c. Sisian Gai 6","Saturday:","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","12:00-12:30","Mo-Fr:","9:00-14:30","",""
"3504","v. Akhlatyan","/  Saturday: /","11:30-16:30Saturday: Sunday: Not working day","14:00-14:30","15:00-16:00","14:00-14:30","15:00-16:00","Mo-Fr:","11:30-16:30"
"3505","v. Aghitu","/  Saturday: /","09:00-14:00Saturday: Sunday: Not working day","11:30-12:00","12:00-13:00","11:30-12:00","12:00-13:00","Mo-Fr:","09:00-14:00"
"3506","v. Angeghakot","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","12:00-13:00","12:00-12:30","12:30-13:30","Mo-Fr:","9:00-14:30"
"3507","v. Brnakot","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","14:00-15:00","12:00-13:00","12:00-12:30","12:30-13:30","Mo-Fr:","9:00-14:30"
"3508","v. Gorayk","/  Saturday: /","12:00-17:00Saturday: Sunday: Not working day","14:00-14:30","15:00-16:00","14:00-14:30","15:00-16:00","Mo-Fr:","12:00-17:00"
"3509","v. Dastakert","/  Saturday: /","11:30-16:30Saturday: Sunday: Not working day","13:30-14:00","14:30-15:30","13:30-14:00","14:30-15:30","Mo-Fr:","11:30-16:30"
"3510","v. Darbas","/  Saturday: /","11:00-16:00Saturday: Sunday: Not working day","13:00-13:30","13:30-14:30","13:00-13:30","13:30-14:30","Mo-Fr:","11:00-16:00"
"3511","v. Lor","/  Saturday: /","11:30-16:30Saturday: Sunday: Not working day","13:30-14:00","14:30-15:30","13:30-14:00","14:30-15:30","Mo-Fr:","11:30-16:30"
"3512","v. Hatsavan","Saturday:","10:00-15:00Saturday: Sunday: Not working day","12:30-13:00","12:30-13:00","Mo-Fr:","10:00-15:00","",""
"3513","v. Noravan","/  Saturday: /","10:00-15:00Saturday: Sunday: Not working day","12:30-13:00","13:00-14:00","12:30-13:00","13:00-14:00","Mo-Fr:","10:00-15:00"
"3514","v. Shaghat","/  Saturday: /","09:00-17:00Saturday: Sunday: Not working day","12:00-13:00","14:00-15:30","12:00-12:30","12:30-13:30","Mo-Fr:","9:00-14:30"
"3515","v. Shamb","/  Saturday: /","11:00-16:00Saturday: Sunday: Not working day","13:00-13:30","13:30-14:30","13:00-13:30","13:30-14:30","Mo-Fr:","11:00-16:00"
"3516","v. Shaqi","/  Saturday: /","09:30-14:30Saturday: Sunday: Not working day","12:30-13:00","13:00-14:00","12:30-13:00","13:00-14:00","Mo-Fr:","09:30-14:30"
"3517","v. Sarnakunk","/  Saturday: /","12:00-17:00Saturday: Sunday: Not working day","14:00-14:30","15:00-16:00","14:00-14:30","15:00-16:00","Mo-Fr:","12:00-17:00"
"3518","v. Vaghatani","/  Saturday: /","10:30-15:30Saturday: Sunday: Not working day","12:30-13:00","13:30-14:30","12:30-13:00","13:30-14:30","Mo-Fr:","10:30-15:30"
"3519","v. Tolors","/  Saturday: /","10:30-15:30Saturday: Sunday: Not working day","13:00-13:30","13:30-14:30","13:00-13:30","13:30-14:30","Mo-Fr:","10:30-15:30"
"3601","c. Yeghegnadzor, Shahumyan 3","Without break","9:00-18:00Saturday: Sunday: Not working day","9:00-14:30","","","","",""
"3602","v. Agarakadzor","/  Saturday: /","09:00-14:00Saturday: Sunday: Not working day","12:00-12:30","12:30-13:30","12:00-12:30","12:30-13:30","Mo-Fr:","09:00-14:00"
"3603","Aghavnadzor","/  Saturday: /","9:00-17:00Saturday: Sunday: Not working day","12:00-13:00","14:00-15:00","12:00-12:30","12:30-13:30","Mo-Fr:","9:00-14:30"
"3604","v. Areni","Saturday:","11:30-16:30Saturday: Sunday: Not working day","14:30-15:00","14:30-15:00","Mo-Fr:","11:30-16:30","",""
"3605","v. Artabuynk","Saturday:","11:30-16:30Saturday: Sunday: Not working day","13:30-14:00","13:30-14:00","Mo-Fr:","11:30-16:30","",""
"3606","v. Getap","Saturday:","9:00-17:00Saturday: Sunday: Not working day","13:00-14:00","12:00-12:30","Mo-Fr:","9:00-14:30","",""
"3607","v. Gladzor","Saturday:","9:00-17:00Saturday: Sunday: Not working day","13:00-14:00","12:00-12:30","Mo-Fr:","9:00-14:30","",""
"3608","v. Khachik","/  Saturday: /","11:30-16:30Saturday: Sunday: Not working day","14:30-15:00","15:00-16:00","14:30-15:00","15:00-16:00","Mo-Fr:","11:30-16:30"
"3610","v. Malishka","Saturday:","9:00-17:00Saturday: Sunday: Not working day","13:00-14:00","12:00-12:30","Mo-Fr:","9:00-14:30","",""
"3611","v. Shatin","Without break","9:00-17:00Saturday: Sunday: Not working day","9:00-14:30","","","","",""
"3612","v. Chiva","/  Saturday: /","11:00-16:00Saturday: Sunday: Not working day","14:00-14:30","14:30-15:30","14:00-14:30","14:30-15:30","Mo-Fr:","11:00-16:00"
"3613","v. Rind","/  Saturday: /","11:00-16:00Saturday: Sunday: Not working day","14:00-14:30","14:30-15:30","14:00-14:30","14:30-15:30","Mo-Fr:","11:00-16:00"
"3614","v. Vernashen","/  Saturday: /","9:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","12։00-12։30","12։30-13։30","Mo-Fr:","9:00-14:30"
"3615","v. Karaglukh","Saturday:","09:30-14:30Saturday: Sunday: Not working day","12:30-13:00","12:30-13:00","Mo-Fr:","09:30-14:30","",""
"3616","v. Yelpin","/  Saturday: /","10:00-15:00Saturday: Sunday: Not working day","13:00-13:30","13:30-14:30","13:00-13:30","13:30-14:30","Mo-Fr:","10:00-15:00"
"3701","c. Jermuk, Shahumyan 14","Without break","9:00-18:00Saturday: Sunday: Not working day","9:00-14:30","","","","",""
"3702","c. Jermuk Left Bank District 3rd bld.","Without break","9:00-17:00Saturday: Sunday: Not working day","9:00-14:30","","","","",""
"3703","v. Kechut","/  Saturday: /","9:00-17:00Saturday: Sunday: Not working day","13:00-14:00","14:00-15:00","12:00-12:30","12:30-13:30","Mo-Fr:","9:00-14:30"
"3704","v. Gndevaz","/  Saturday: /","10:30-15:30Saturday: Sunday: Not working day","13:30-14:00","14:00-15:00","13:30-14:00","14:00-15:00","Mo-Fr:","10:30-15:30"
"3801","c. Vayk, Jermuk Road 12","Without break","9:00-18:00Saturday: Sunday: Not working day","9:00-14:30","","","","",""
"3801/1","Vaik, 95 Shaumyan str.","Saturday:","09:00-17:00Saturday: Sunday: Not working day","13:00-14:00","13:00-14:00","Mo-Fr:","09:00-14:30","",""
"3802","Azatek","/  Saturday: /","10:00-15:00Saturday: Sunday: Not working day","12:00-12:30","13:00-14:00","12:00-12:30","13:00-14:00","Mo-Fr:","10:00-15:00"
"3803","v. Artavan","/  Saturday: /","12:00-17:00Saturday: Sunday: Not working day","15:00-15:30","15:30-16:30","15:00-15:30","15:30-16:30","Mo-Fr:","12:00-17:00"
"3804","v. Bardzruni","/  Saturday: /","11:00-16:00Saturday: Sunday: Not working day","14:00-14:30","14:30-15:30","14:00-14:30","14:30-15:30","Mo-Fr:","11:00-16:00"
